Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
204;176;1965;SM50;27;120;it;"REGNI MIRCO";"POD. AVIS DERUTA";01:07:02;00:27:03;4.640;05:50;
205;177;1960;SM55;14;177;it;"SCARPELLONI MAURO";"A.S.P.A. BASTIA U. PG";01:07:12;00:27:13;4.657;05:51;
206;178;1948;SM65;4;108;it;"DE MATTIA LUDOVICO";"OLIMPICA FLAMINIA";01:07:21;00:27:22;4.672;05:51;
207;179;1963;SM50;28;267;it;"GRISELLI MASSIMO";"POL. VIRTUS SPOLETO";01:07:24;00:27:25;4.677;05:52;
208;180;1965;SM50;29;216;it;"SUVIERI FABIO";"ATL. CAPANNE PG";01:07:31;00:27:32;4.689;05:52;
209;181;1950;SM65;5;230;it;"LIBERTI RENZO";"CDP-T&RB GROUP-AREA SISTEMA";01:07:39;00:27:40;4.703;05:53;
210;29;1969;OVER 40 F;15;281;it;"CAPITANUCCI STEFANIA";"APERDIFIATO";01:07:57;00:27:58;4.733;05:55;
211;182;1972;SM40;31;68;it;"RAIO ROBERTO";"ATL. WINNER FOLIGNO";01:08:14;00:28:15;4.761;05:56;
212;30;1969;OVER 40 F;16;92;it;"VELLA DEBORA";"CDP-T&RB GROUP-AREA SISTEMA";01:08:18;00:28:19;4.767;05:56;
213;183;1972;SM40;32;110;it;"ANTONELLI MARCO";"POD. AVIS DERUTA";01:08:25;00:28:26;4.779;05:57;
214;184;1965;SM50;30;18;it;"ROSSI PAOLO";"A.S.P.A. BASTIA U. PG";01:08:27;00:28:28;4.782;05:57;
215;185;1951;SM60;12;326;it;"TADDEI FRANCO";"ATL. SPOLETO 2010";01:08:32;00:28:33;4.790;05:58;
216;31;1970;OVER 40 F;17;67;it;"PROPERZI SIMONA";"ATL. WINNER FOLIGNO";01:08:33;00:28:34;4.792;05:58;
217;186;1977;SM35;23;60;it;"MARBULLI MARCELLO";"ATL. WINNER FOLIGNO";01:08:34;00:28:35;4.793;05:58;
218;187;1974;SM40;33;95;it;"FERENTE ANGELO";"G.P. IL CRAMPO";01:08:36;00:28:37;4.797;05:58;
219;32;1970;OVER 40 F;18;325;it;"LIBERTI ANNALISA";"POL. VIRTUS SPOLETO";01:08:38;00:28:39;4.800;05:58;
220;188;1960;SM55;15;295;it;"BOTTOLONI RAFFAELE";"VOLUMNIA SERICAP PG";01:08:39;00:28:40;4.802;05:58;
221;189;1968;SM45;36;61;it;"MAZZOCCHIO GIAN LUCA";"ATL. WINNER FOLIGNO";01:08:43;00:28:44;4.808;05:59;
222;33;1977;UNDER 40 F;10;274;it;"CIANCHI ELISABETTA";"QUELLI CHE LO SPORT";01:08:57;00:28:58;4.831;06:00;
223;190;1952;SM60;13;175;it;"CLERI ANGELO";"A.S.P.A. BASTIA U. PG";01:08:57;00:28:58;4.831;06:00;
224;191;1967;SM45;37;261;it;"RONDELLI DANTE RODOLFO";"ATL. TAINO";01:09:15;00:29:16;4.860;06:01;
225;192;1953;SM60;14;257;it;"CORICELLI PIETRO";"POL. VIRTUS SPOLETO";01:09:20;00:29:21;4.868;06:02;
226;193;1979;SM35;24;320;it;"MARI LORENZO";"POL. VIRTUS SPOLETO";01:09:20;00:29:21;4.868;06:02;
227;34;1959;OVER 40 F;19;277;it;"FERRANTI PATRIZIA";"PARKS TRAIL";01:09:31;00:29:32;4.885;06:03;
228;35;1966;OVER 40 F;20;86;it;"FALCHETTI ANNA MARIA";"CDP-T&RB GROUP-AREA SISTEMA";01:09:34;00:29:35;4.890;06:03;
229;194;1977;SM35;25;218;it;"SACCOCCINI MARCO";"ATL. IL COLLE PERUGIA";01:09:51;00:29:52;4.917;06:04;
230;36;1977;UNDER 40 F;11;217;it;"ENRIQUEZ IRENE";"ATL. IL COLLE PERUGIA";01:09:51;00:29:52;4.917;06:04;
231;37;1970;OVER 40 F;21;127;it;"SEVERINI SARITA";"POD. LINO SPAGNOLI PG";01:09:51;00:29:52;4.917;06:04;
232;195;1955;SM60;15;154;it;"SORCI ANTONIO";"RUNNING EVOLUTION";01:09:54;00:29:55;4.921;06:05;
233;196;1951;SM60;16;66;it;"PASCUCCI LEANDRO";"ATL. WINNER FOLIGNO";01:09:57;00:29:58;4.926;06:05;
234;197;1957;SM55;16;207;it;"AGLIANI LUIGI";"ATL. SPOLETO 2010";01:09:59;00:30:00;4.929;06:05;
235;198;1970;SM45;38;229;it;"PERILLI PIETRO PAOLO";"ATL. WINNER FOLIGNO";01:10:13;00:30:14;4.951;06:06;
236;199;1987;SM;31;58;it;"LUCCIOLI FABIO";"ATL. WINNER FOLIGNO";01:10:20;00:30:21;4.962;06:07;
237;200;1955;SM60;17;231;it;"GALEAZZI GIULIANO";"CDP-T&RB GROUP-AREA SISTEMA";01:10:40;00:30:41;4.993;06:09;
238;201;1951;SM60;18;243;it;"PLACIDI CESARE";"ATL. SPOLETO 2010";01:11:09;00:31:10;5.037;06:11;
239;202;1977;SM35;26;155;it;"LUDOVISI PAOLO";"UISP ROMA";01:11:10;00:31:11;5.038;06:11;
240;203;1967;SM45;39;44;it;"BALLANTI ENZO";"ATL. WINNER FOLIGNO";01:11:15;00:31:16;5.046;06:12;
241;204;1949;SM65;6;269;it;"DI NOLFO SANTO";"AVIS TORINO";01:11:21;00:31:22;5.055;06:12;
242;38;1967;OVER 40 F;22;298;it;"TOMASSINI ANNA";"CDP-T&RB GROUP-AREA SISTEMA";01:11:25;00:31:26;5.061;06:13;
243;205;1967;SM45;40;297;it;"SERVO MASSIMILIANO";"CDP-T&RB GROUP-AREA SISTEMA";01:11:26;00:31:27;5.063;06:13;
244;206;1970;SM45;41;313;it;"DI MAURO GIANLUCA";"ENDURANCE TRAINING";01:11:30;00:31:31;5.069;06:13;
245;39;1977;UNDER 40 F;12;123;it;"ZUNIGA MARCELA";"POD. AVIS DERUTA";01:11:32;00:31:33;5.072;06:13;
246;207;1957;SM55;17;248;it;"TENTI GIUSEPPE";"ATL. CIMINA VT";01:11:37;00:31:38;5.079;06:14;
247;40;1961;OVER 40 F;23;249;it;"GIAMMARIOLI PAOLA";"TUSCIA ATLETICA";01:11:37;00:31:38;5.079;06:14;
248;208;1968;SM45;42;158;it;"MORELLI CLAUDIO";"UISPORT AVIS TODI";01:12:14;00:32:15;5.134;06:17;
249;209;1955;SM60;19;14;it;"STACCIOLI GIOVANNI";"A.P. PONTE FELCINO PG";01:12:19;00:32:20;5.141;06:17;
250;41;1976;UNDER 40 F;13;251;it;"GIOVAGNOLA SIMONA";"AVIS FOIANO";01:12:47;00:32:48;5.182;06:20;
251;210;1979;SM35;27;59;it;"LUCCIOLI ANDREA";"ATL. WINNER FOLIGNO";01:12:47;00:32:48;5.182;06:20;
252;211;1939;SM70;1;176;it;"SERLUPINI ANTONIO";"A.S.P.A. BASTIA U. PG";01:13:06;00:33:07;5.209;06:21;
253;212;1954;SM60;20;16;it;"MANTOVANI NAZZARENO";"A.S.P.A. BASTIA U. PG";01:13:50;00:33:51;5.272;06:25;
254;42;1970;OVER 40 F;24;215;it;"FRATINI LUCIA SIMONA";"ATL. CAPANNE PG";01:13:56;00:33:57;5.280;06:26;
255;43;1979;UNDER 40 F;14;51;it;"DE SANTIS MICHELA";"ATL. WINNER FOLIGNO";01:14:00;00:34:01;5.286;06:26;
256;213;1978;SM35;28;78;it;"RUSSO GIANPAOLO";"ATLETA LIBERO";01:14:07;00:34:08;5.296;06:27;
257;214;1969;SM45;43;323;it;"DIOMEDI ANDREA";"RUNNERS SANGEMINI TR";01:14:35;00:34:36;5.334;06:29;
258;44;1968;OVER 40 F;25;162;it;"MANGANO PAOLA";"ZONA OLIMPICA TEAM";01:14:35;00:34:36;5.334;06:29;
259;215;1957;SM55;18;201;it;"BUCCIOLI LUCIO";"ATL. SPOLETO 2010";01:14:54;00:34:55;5.361;06:31;
260;45;1987;UNDER 40 F;15;271;it;"BUTT MASHAL";"POL. VIRTUS SPOLETO";01:15:43;00:35:44;5.427;06:35;
261;46;1974;OVER 40 F;26;305;it;"BOTTIGLIO LORENA";"POD. AVIS DERUTA";01:16:32;00:36:33;5.492;06:39;
262;216;1964;SM50;31;39;it;"COLLEPICCOLO ANDREA";"ATL. TUSCULUM";01:16:32;00:36:33;5.492;06:39;
263;217;1961;SM50;32;36;it;"ANTONIONI FRANCESCO";"ATL. TUSCULUM";01:16:32;00:36:33;5.492;06:39;
264;47;1958;OVER 40 F;27;38;it;"CESARONI PINA";"ATL. TUSCULUM";01:16:32;00:36:33;5.492;06:39;
265;218;1964;SM50;33;296;it;"BRACARDI PAOLO";"VOLUMNIA SERICAP PG";01:17:02;00:37:03;5.531;06:42;
266;48;1964;OVER 40 F;28;212;it;"VAGNARELLI REMA";"A.S.P.A. BASTIA U. PG";01:17:26;00:37:27;5.561;06:44;
267;49;1963;OVER 40 F;29;163;it;"STEFANIA DAMIANI";"ZONA OLIMPICA TEAM";01:17:27;00:37:28;5.563;06:44;
268;219;1948;SM65;7;299;it;"BISCARINI LUCIANO";"ATL. AVIS PERUGIA";01:17:39;00:37:40;5.578;06:45;
269;220;1963;SM50;34;170;it;"CESARONI TONINO";"RUNNERS SANGEMINI TR";01:17:44;00:37:45;5.584;06:46;
270;50;1988;UNDER 40 F;16;112;it;"CELESCHI GIULIA";"POD. AVIS DERUTA";01:17:50;00:37:51;5.592;06:46;
271;51;1981;UNDER 40 F;17;118;it;"PERRONE CHIARA";"POD. AVIS DERUTA";01:17:50;00:37:51;5.592;06:46;
272;52;1988;UNDER 40 F;18;98;it;"PENSO VALENTINA";"G.S. DRAGO M. DI RAVENNA";01:17:51;00:37:52;5.593;06:46;
273;221;1951;SM60;21;173;it;"BOCCI GIOVANNI";"A.S.P.A. BASTIA U. PG";01:18:23;00:38:24;5.633;06:49;
274;53;1974;OVER 40 F;30;285;it;"CIAVAGLIA STEFANIA";"ASSISI RUNNERS";01:18:31;00:38:32;5.643;06:50;
275;54;1964;OVER 40 F;31;287;it;"BISELLI FRANCESCA";"ASSISI RUNNERS";01:18:32;00:38:33;5.645;06:50;
276;222;1973;SM40;34;309;it;"SCIABOLA ANTONELLO";"POL. VIRTUS SPOLETO";01:18:33;00:38:34;5.646;06:50;
277;223;1955;SM60;22;245;it;"DE MATTIA LUDOVICO";"OLIMPICA FLAMINIA";01:20:02;00:40:03;5.754;06:58;
278;224;1963;SM50;35;235;it;"PATIRELIS PANTELEIMON";"RUNNERS FOR EMERGENCY";01:21:33;00:41:34;5.861;07:06;
279;225;1953;SM60;23;22;it;"REDAELLI GIANFRANCO";"AMATORI LECCO";01:21:50;00:41:51;5.881;07:07;
280;55;1979;UNDER 40 F;19;147;it;"PELLEGRINI MARIA CATERINA";"POL. VIRTUS SPOLETO";01:21:56;00:41:57;5.888;07:08;
281;56;1965;OVER 40 F;32;260;it;"FRILLICI RITA LAURETTA";"ATL. TAINO";01:22:16;00:42:17;5.910;07:09;
282;57;1971;OVER 40 F;33;187;it;"GABRIONI FEDERICA";"ATL. IL COLLE PERUGIA";01:22:58;00:42:59;5.957;07:13;
283;58;1975;OVER 40 F;34;192;it;"TOTTOROTO DONATELLA";"POL. VIRTUS SPOLETO";01:26:57;00:46:58;6.211;07:34;
284;59;1965;OVER 40 F;35;11;it;"DUCCI CRISTINA";"A.P. PONTE FELCINO PG";01:27:09;00:47:10;6.223;07:35;
285;60;1973;OVER 40 F;36;12;it;"POLIDORI MICHELA";"A.P. PONTE FELCINO PG";01:27:09;00:47:10;6.223;07:35;
286;61;1960;OVER 40 F;37;13;it;"RENGA PAOLA";"A.P. PONTE FELCINO PG";01:27:09;00:47:10;6.223;07:35;
287;62;1969;OVER 40 F;38;138;it;"DEL BELLO SIMONA";"POL. VIRTUS SPOLETO";01:28:55;00:48:56;6.328;07:44;
288;63;1973;OVER 40 F;39;96;it;"SANTOLERO MARINELLA";"G.P. IL CRAMPO";01:30:43;00:50:44;6.431;07:53;
289;226;1948;SM65;8;302;it;"RIZZO ROBERTO";"ATL. AVIS PERUGIA";01:32:02;00:52:03;6.503;08:00;
290;227;1974;SM40;35;259;it;"CARLETTI FABRIZIO";"GUBBIO RUNNERS";01:41:07;01:01:08;6.952;08:48;
291;228;1946;SM65;9;210;it;"MANTOVANI STEFANO";"A.S.P.A. BASTIA U. PG";01:41:07;01:01:08;6.952;08:48;
292;229;1940;SM70;2;102;it;"BRUSTENGHI GABRIELE";"IL PERUGINO RUNNING CLUB";01:42:01;01:02:02;6.992;08:52;
293;64;1952;OVER 40 F;40;246;it;"ANGELI PATRIZIA";"OLIMPICA FLAMINIA";01:42:21;01:02:22;7.007;08:54;
294;230;1944;SM70;3;174;it;"DE MARTIIS ANTONIO";"A.S.P.A. BASTIA U. PG";01:46:16;01:06:17;7.173;09:14;
 		
